instance;DatafrogOpt;Hybrid;LocationInsensitive
../Benchmarks/rcore-process-nll-facts/process_manager-new_vec_default;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/interrupt-disable_and_store;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/scheduler-stride-{{impl}}[1]-remove;0.002;0.0;0.0
../Benchmarks/rcore-process-nll-facts/scheduler-rr-{{impl}}-insert;0.002;0.0;0.0
../Benchmarks/rcore-process-nll-facts/scheduler-stride-{{impl}}-pass-BIG_STRIDE;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/scheduler-stride-{{impl}}[1]-select-{{closure}};0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/event_hub-{{impl}}[4]-new;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/thread-new_kernel_context;0.002;0.0;0.0
../Benchmarks/rcore-process-nll-facts/processor-{{impl}}[1]-tick;0.001;0.0;0.0
../Benchmarks/rcore-process-nll-facts/thread-{{impl}}[1]-thread;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/processor-{{impl}}[1]-manager;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/process_manager-{{impl}}-wait_child;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/scheduler-rr-{{impl}}[4]-default;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/process_manager-Status-Waiting;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/process_manager-{{impl}}-exit;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/process_manager-{{impl}}[1]-ne;0.001;0.0;0.0
../Benchmarks/rcore-process-nll-facts/scheduler-stride-{{impl}}-pass;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/thread-spawn;0.001;0.0;0.0
../Benchmarks/rcore-process-nll-facts/scheduler-rr-{{impl}}[2]-clone;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/thread-{{impl}}[1]-join;0.003;0.0;0.0
../Benchmarks/rcore-process-nll-facts/process_manager-Event-Wakeup;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/scheduler-expand;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/scheduler-stride-{{impl}}[1]-set_priority;0.002;0.0;0.0
../Benchmarks/rcore-process-nll-facts/main;0.001;0.0;0.0
../Benchmarks/rcore-process-nll-facts/processor-{{impl}}[1]-yield_now;0.001;0.0;0.0
../Benchmarks/rcore-process-nll-facts/scheduler-rr-{{impl}}[1]-new;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/thread-sleep-dur_to_ticks;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/processor-{{impl}}[2]-default;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/event_hub-{{impl}}[4]-get_time;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/thread-park;0.001;0.0;0.0
../Benchmarks/rcore-process-nll-facts/scheduler-stride-{{impl}}[5]-default;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/event_hub-{{impl}}[2]-partial_cmp;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/scheduler-stride-{{impl}}[3]-clone;0.0;0.0;0.0
../Benchmarks/rcore-process-nll-facts/scheduler-rr-{{impl}}[1]-_list_add_before;0.001;0.0;0.0
../Benchmarks/rcore-process-nll-facts/processor-{{impl}}[1]-inner;0.0;0.001;0.0
../Benchmarks/rcore-process-nll-facts/process_manager-{{impl}}-exit_handler;0.001;0.0;0.0
../Benchmarks/rcore-process-nll-facts/process_manager-{{impl}}-tick;0.001;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-sys_open;0.001;0.0;0.0
../Benchmarks/rcore-user-nll-facts/lang_items-init_heap-HEAP-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-sys_dup;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/io-O_CREAT;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-sys_sleep;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/io-O_RDWR;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-sys_getpid;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/io-{{impl}}[1]-write_str;0.001;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-SyscallId-Seek-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/io-STDOUT;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/lang_items-oom;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/__rg_allocator_abi-__rg_alloc_zeroed;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-SyscallId-Dup-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-SyscallId-Fstat-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-sys_exec;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/lang_items-init_heap-HEAP;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-SyscallId-Fsync-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/io-O_EXCL;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/lang_items-init_heap;0.001;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-SyscallId-Munmap-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-SyscallId-Open-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-sys_exit;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-sys_write;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-SyscallId-Wait-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-SyscallId-Write-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/io-putc;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/io-print_putc;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-sys_call;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-SyscallId-Yield-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/lang_items-initfd;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/main-{{closure}}[1];0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/ALLOCATOR;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/io-O_RDONLY;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/io-{{impl}}-write_str;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/lang_items-abort;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-sys_close;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-sys_kill;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/__rg_allocator_abi-__rg_realloc;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/lang_items-main;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-SyscallId-Clone-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-SyscallId-Mmap-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/__rg_allocator_abi-__rg_alloc;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-SyscallId-GetDirEntry-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-SyscallId-GetPid-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-sys_putc;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/io-getc;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-SyscallId-Fork-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-SyscallId-Lab6SetPriority-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-sys_read;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-SyscallId-Shmem-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-SyscallId-Putc-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/lang_items-init_heap-HEAP_SIZE;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-sys_lab6_set_priority;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/lang_items-init_heap-HEAP-{{constant}}[1];0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/io-O_TRUNC;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/io-print;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/lang_items-_start;0.002;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-sys_get_time;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/lang_items-panic;0.004;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-SyscallId-Close-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-SyscallId-Sleep-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/__rg_allocator_abi-__rg_dealloc;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/io-get_line;0.002;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-SyscallId-Read-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-SyscallId-Exec-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/io-O_WRONLY;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-SyscallId-Kill-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-sys_yield;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-sys_wait;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-SyscallId-Pgdir-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-SyscallId-GetCwd-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/lang_items-eh_personality;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/main-{{closure}};0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/io-STDIN;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-SyscallId-Exit-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-SyscallId-GetTime-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/io-O_APPEND;0.0;0.0;0.0
../Benchmarks/rcore-user-nll-facts/syscall-sys_fork;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}[3]-captures_nfa_with_match;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/compile-MaybeInst-Uncompiled;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}-compile_many;0.003;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}[15]-default;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-Result-NoMatch;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/pikevm-{{impl}}[2]-resize;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/vector-avx2-{{impl}}-u8x32_load_unchecked_unaligned;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[5]-is_match;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-{{impl}}[5]-compile_md2_shift;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}-as_str;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}[12]-eq;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/literal-{{impl}}[5]-select_guard;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/vector-ssse3-{{impl}}[1]-ne;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[7]-state_heap_size;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[2]-fmt;0.002;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[25]-assert_receiver_is_total_eq;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_builder-set_bytes-{{impl}}-dot_matches_new_line;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/input-{{impl}}[4]-at-{{closure}};0.0;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}[3]-find_literals-{{closure}}[2];0.0;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}[5]-regex_strings;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}[7]-fmt;0.003;0.0;0.0
../Benchmarks/regex-nll-facts/literal-teddy_avx2-imp-{{impl}}-approximate_size-{{closure}};0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_set-bytes-{{impl}}-new;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-{{impl}}[1]-suffixes;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_builder-unicode-{{impl}}-multi_line;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/input-{{impl}}[21]-clone;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}-is_match;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[34]-ne;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[20]-ne;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}[1]-next_after_empty;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-{{impl}}[4]-approximate_size;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/expand-Ref-Number;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}[5]-set_range;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/vector-avx2-{{impl}}[1]-splat;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}[3]-match_nfa_type;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/re_builder-bytes-{{impl}}-swap_greed;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[18]-next-{{closure}}-{{closure}};0.001;0.0;0.0
../Benchmarks/regex-nll-facts/backtrack-{{impl}}[2]-fmt;0.008;0.0;0.0
../Benchmarks/regex-nll-facts/literal-{{impl}}[12]-fmt;0.006;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[30]-clone;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}-c_empty_look;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/pikevm-{{impl}}[8]-fmt;0.003;0.0;0.0
../Benchmarks/regex-nll-facts/input-{{impl}}[9]-is_none;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/expand-Ref-Named;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_builder-unicode-{{impl}}-new;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/vector-avx2-{{impl}}[1]-load_unchecked;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/utf8-decode_utf8-{{closure}};0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[5]-new;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/input-{{impl}}[10]-from;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/input-{{impl}}[4]-prefix_at;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/vector-avx2-{{impl}}-u8x32_load;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[9]-next;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/expand-{{impl}}[4]-fmt;0.002;0.0;0.0
../Benchmarks/regex-nll-facts/utf8-decode_utf8-{{closure}}[1];0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[20]-next;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/sparse-{{impl}}[2]-into_iter;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}-c_repeat_zero_or_one;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[7]-next_unchecked;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/vector-ssse3-{{impl}}-u8x16_load_unchecked;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[14]-name;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/re_set-unicode-as_bytes_bytes;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-teddy_ssse3-imp-{{impl}}-available;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-{{impl}}-complete;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[6]-find;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/backtrack-{{impl}}[1]-has_visited;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[8]-set_word;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[6]-find_iter;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[17]-index-{{closure}};0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[17]-fmt;0.009;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[7]-capture_names;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-{{impl}}[4]-is_suffix;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}-parse;0.005;0.0;0.0
../Benchmarks/regex-nll-facts/literal-LiteralIter-TeddyAVX2;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}[11]-fmt;0.004;0.0;0.0
../Benchmarks/regex-nll-facts/literal-Matcher-TeddySSSE3;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-teddy_avx2-imp-{{impl}}[3]-clone;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/literal-{{impl}}[4]-char_len;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_builder-set_unicode-{{impl}}-new;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[40]-fmt;0.003;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}[4]-capture_name_idx;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}-new_many;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-{{impl}}[3]-new;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-Matcher-FreqyPacked;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-read_varu32;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}[3]-exec_dfa_reverse_suffix;0.003;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[13]-pos;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-teddy_avx2-imp-{{impl}}-slow-{{closure}};0.0;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}[3]-find_literals-{{closure}}[1];0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[5]-start_ptr;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}-c;0.007;0.001;0.001
../Benchmarks/regex-nll-facts/dfa-{{impl}}[25]-clone;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[6]-get_ptr;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}-c_alternate;0.004;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[16]-index;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/vector-ssse3-{{impl}}[1]-load_unchecked_unaligned;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[7]-read_captures_at;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/utf8-decode_utf8-{{closure}}[2];0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-{{impl}}-prefixes;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/pikevm-{{impl}}[4]-fmt;0.005;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}[4]-new;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_builder-set_unicode-{{impl}}-ignore_whitespace;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[24]-ne;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[8]-set_empty;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_builder-bytes-{{impl}}-new;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[16]-fmt-{{closure}}[1];0.001;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-push_inst_ptr;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[36]-default;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/prog-Inst-Match;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-{{impl}}[5]-find-NUM_UNROLL;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[5]-byte_class;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/re_builder-set_bytes-{{impl}}-new;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_set-bytes-{{impl}}[10]-clone;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-{{impl}}-find;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/re_set-bytes-{{impl}}-len;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/input-Input-is_empty;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}-start;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}[14]-assert_receiver_is_total_eq;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[6]-split;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/literal-teddy_avx2-imp-{{impl}}-slow;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/backtrack-{{impl}}[4]-clone;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/vector-avx2-{{impl}}[5]-clone;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}[1]-fill;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/re_set-unicode-{{impl}}[3]-into_iter;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_set-bytes-{{impl}}[3]-into_iter;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-teddy_avx2-imp-{{impl}}[6]-fmt;0.005;0.0;0.0
../Benchmarks/regex-nll-facts/prog-{{impl}}[15]-clone;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}-push_split_hole;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[5]-follow_epsilons;0.003;0.0;0.0
../Benchmarks/regex-nll-facts/expand-is_valid_cap_letter;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/input-{{impl}}[7]-is_empty_match;0.003;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[7]-clear;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/vector-avx2-{{impl}}[1]-ne;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[39]-clone;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[19]-next-{{closure}};0.001;0.0;0.0
../Benchmarks/regex-nll-facts/expand-{{impl}}[9]-fmt;0.003;0.0;0.0
../Benchmarks/regex-nll-facts/literal-teddy_ssse3-imp-{{impl}}-slow;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-read_vari32;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/vector-ssse3-{{impl}}[1]-extract;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-{{impl}}-lcp;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[5]-exec_at-{{closure}};0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-teddy_ssse3-imp-{{impl}}[10]-clone;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_trait-RegularExpression-find_iter;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/prog-{{impl}}-uses_bytes;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_trait-{{impl}}[6]-fmt;0.002;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}[5]-new;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-{{impl}}[5]-approximate_size;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/expand-expand_bytes-{{closure}}[2];0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-{{impl}}-find-{{closure}}[1];0.0;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}[9]-clone;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/literal-{{impl}}-len;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-{{impl}}-empty;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-{{impl}}[1]-prefixes;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[26]-fmt;0.004;0.0;0.0
../Benchmarks/regex-nll-facts/input-{{impl}}[2]-new;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/prog-{{impl}}[17]-eq;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/vector-avx2-{{impl}}[7]-clone;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}[1]-half_fill_split_goto2;0.002;0.0;0.0
../Benchmarks/regex-nll-facts/prog-{{impl}}-only_utf8;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}[20]-hash;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/re_set-bytes-{{impl}}[12]-clone;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}[3]-captures_nfa_type;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[27]-ne;0.002;0.0;0.0
../Benchmarks/regex-nll-facts/vector-ssse3-{{impl}}-new;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-LiteralIter-Single;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[13]-name;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[9]-is_ascii_word;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-teddy_ssse3-imp-{{impl}}[4]-fmt;0.003;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-Replacer-by_ref;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}[16]-clone;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/vector-ssse3-{{impl}}[1]-movemask;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[5]-find;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/backtrack-should_exec;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}[1]-is_match_at;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}-compile_finish-{{closure}};0.0;0.0;0.0
../Benchmarks/regex-nll-facts/vector-avx2-{{impl}}[1]-movemask;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-teddy_ssse3-imp-{{impl}}[11]-fmt;0.002;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}-unicode;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}[10]-fmt;0.008;0.0;0.0
