Repo,Polonius Runtime,NLL Runtime,p
actix-telegram,89.22729301452637,77.60907793045044,0.0008837037360166116
accept-encoding,16.548748016357422,14.483337879180908,0.0009082768785185529
rust-cpython,14.895954132080078,12.73768401145935,3.490596818284832e-06
aligner,2.9579708576202393,2.3527438640594482,0.001245799266783252
rust-advanced-collections,0.2412090301513672,0.19504189491271973,0.01562956658288907
adapton,0.11260199546813965,0.1733870506286621,0.024930498006078685
alfred-rs,14.11126184463501,12.176934957504272,0.006776811823213533
an-editor,1.4743361473083496,1.4262819290161133,0.4412612928525792
any-cache,0.15584111213684082,0.16796016693115234,0.5598939821706759
accelerate-src,0.515455961227417,0.5004189014434814,0.5505122651774028
num,6.73493504524231,6.1465160846710205,0.00960853987276766
aks,0.19966888427734375,0.1954967975616455,0.9358999600448357
winapi-rs,1.666849136352539,1.1810040473937988,0.0002301427302792578
ansi_colours,0.7711460590362549,0.7843241691589355,0.25301046188970416
arabic-reshaper-rs,6.215857982635498,4.903122186660767,0.00021412642185595103
adtensor,3.9879391193389893,3.54825496673584,1.9271789954548524e-05
mioco.pre-0,7.324352979660034,5.87523078918457,0.0034648228068383607
bincode,11.809275150299072,10.277653932571411,2.303191422745449e-05
andrew,4.731251955032349,4.240234136581421,0.06468636551388073
arcball,10.879406690597534,9.864648342132568,0.23774952622196333
adi,1.8539137840270996,1.7230191230773926,0.12167158389221264
arc-swap,0.2480299472808838,0.22643089294433594,0.6158412639101576
aesthetic-rs,0.15938711166381836,0.1846928596496582,0.24232850019936705
actix-redis-client,36.18759727478027,32.154446840286255,0.16003767446049422
alert-after,17.48377513885498,15.640671014785767,0.044596944912833496
an-editor,1.5056309700012207,1.417769193649292,0.12445760625530057
alien,0.10580611228942871,0.10543513298034668,0.7439577647626204
rust-appro-eq,0.14810419082641602,0.11868596076965332,0.1789026180691337
rust-alloc-no-stdlib,0.10808396339416504,0.12852692604064941,0.5118255387780031
acon-rs,0.10480523109436035,0.10452795028686523,0.5843684764885868
arg_input,0.10646867752075195,0.15607094764709473,0.027403059492654945
parking_lot,5.980435848236084,5.246459007263184,0.004578850218380952
cranelift,94.71426701545715,60.433725118637085,0.017254313929373894
amy,9.303521871566772,7.724125862121582,0.006018149370653433
actix-web-flash,74.15242600440979,59.44402599334717,0.07701240668187379
ao-sys,1.774498701095581,1.8803608417510986,0.1162378690356407
api,0.18910002708435059,0.15545392036437988,0.5340883364058847
arbalest,0.10673689842224121,0.10960888862609863,0.9939055923211049
aho-corasick,3.4336578845977783,2.877894163131714,0.011680143102951485
aesti,0.16074800491333008,0.15056109428405762,0.18834716370406826
select,160.1426260471344,44.387972831726074,0.0012762270316984663
aesti,0.19705605506896973,0.21063017845153809,0.3558798859469025
add-one,0.14432787895202637,0.1481337547302246,0.8755470557436631
actix-diesel,80.82977771759033,58.96347188949585,0.010003299748002684
aoc-runner-internal,35.320173025131226,20.12540864944458,0.00014927231016924512
winapi-rs,1.8282580375671387,1.382279872894287,0.01845433403663202
aof-rs,3.842597007751465,2.9169719219207764,0.0027825236399757623
winapi-rs,1.8040459156036377,1.2083511352539062,0.00029815863594336413
rust-antidote,0.15235567092895508,0.10973405838012695,0.3613852091210122
rust-antidote,0.11365604400634766,0.12775301933288574,0.3789737134856394
adventurous,0.12731480598449707,0.14794492721557617,0.14813413732811678
nanomsg,2.3296210765838623,2.1600921154022217,0.11411110534106655
api,0.2414400577545166,0.2239680290222168,0.34479817437536037
add-one,0.19957494735717773,0.15816497802734375,0.10035397762791617
aligner,2.9619579315185547,2.3872900009155273,0.006223859315786443
indexmap,0.14405608177185059,0.19621992111206055,0.1084977379753953
amath,138.92176795005798,92.56175780296326,3.2287147091681565e-05
adsb,16.980250120162964,14.42459487915039,0.006269955108753441
rust-appro-eq,0.18625926971435547,0.15454578399658203,0.25182518091945044
select,157.02260208129883,39.55149221420288,0.0008231889828688128
